﻿etablissement.code;dateDebut;dateFin;equipe.standard.questions;Nom equipe;Note;Periode;question_Id;questions_Commentaire;questions_evalId;questions_libelle;questions_Reponse;Standard
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Développement - Control;9;KM 0;x1ewkL023Z;;J1bAcaeBXL;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Développement - Control;9;KM 0;YhTLhUhnKa;;J1bAcaeBXL;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;5E1GHbw6fb;;JspZfvYWRP;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;cOVueJunYg;;JspZfvYWRP;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;iJaBDCXgMr;;JspZfvYWRP;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;nG9gDTAM5s;;JspZfvYWRP;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;PLCoE6JVi8;;JspZfvYWRP;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;pLFwvkW95O;;JspZfvYWRP;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;voe4rSP7MM;;JspZfvYWRP;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;xQbyRfWfgg;;JspZfvYWRP;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;ygBido99s6;;JspZfvYWRP;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;; EST;10;KM 1;ZyH7qWsSAX;;JspZfvYWRP;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;BePXPJebdz;;k3NVjR1Yf2;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;DOTUa6ayCs;;k3NVjR1Yf2;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;I3zrHhuDBm;15 min mais nous sommes à 20min réel;k3NVjR1Yf2;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;LzfSSoAOZF;;k3NVjR1Yf2;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;mlwQn14Dkm;;k3NVjR1Yf2;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;Nm9RectGtr;;k3NVjR1Yf2;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;OklHrcB8dr;;k3NVjR1Yf2;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;tOYKp1CvNq;;k3NVjR1Yf2;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;x1ewkL023Z;Problématique réseau.;k3NVjR1Yf2;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pantin;8;KM 0;YhTLhUhnKa;;k3NVjR1Yf2;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;akGd3UeBhL;;kcL208e5;Dans le processus de résolution de problèmes, il existe un rituel pour résoudre les problèmes en équipe (y compris au niveau du CODIR);TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;E6rHZSySoG;;kcL208e5;Les problèmes sont posés de manière explicite et mesurée;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;fNazOeFug4;;kcL208e5;Le processus de résolution de problèmes est animé dans l’équipe;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;FYernAosln;;kcL208e5;Un outil de résolution de problèmes est choisi;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;GJK6N4QVxG;;kcL208e5;Les problèmes sont affichés et visibles par tous, ils sont listés avec leurs plans d’actions, les pilotes et les délais;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;GtnYABvhk6;;kcL208e5;Les actions sont rebouclées pour vérifier leur efficacité, les meilleures pratiques sont valorisées;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;jWEHUeGaOR;;kcL208e5;La résolution de problèmes se fait (autant que possible) sur le terrain, avec les acteurs concernés;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;O76JVYAwDA;;kcL208e5;Une sensibilisation et un accompagnement sont prévus pour l’animation de la première séance de résolution de problèmes;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;WYECks8iOM;;kcL208e5;Chaque problème est délégué ou remonté au bon niveau de responsabilité.;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;8;KM 0;XiEnwKXmDC;;kcL208e5;Le manager soutient les équipes chargées de la RSP en escaladant les besoins et/ou en appuyant les demandes auprès des services supports;TRUE;Résolution de problème
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;BePXPJebdz;;KLQAMvwRcL;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;DOTUa6ayCs;;KLQAMvwRcL;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;I3zrHhuDBm;Le point 5 dure plus de 30';KLQAMvwRcL;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;LzfSSoAOZF;;KLQAMvwRcL;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;FALSE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;mlwQn14Dkm;;KLQAMvwRcL;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;Nm9RectGtr;;KLQAMvwRcL;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;OklHrcB8dr;;KLQAMvwRcL;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;tOYKp1CvNq;;KLQAMvwRcL;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;x1ewkL023Z;;KLQAMvwRcL;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
IPSL;14/10/2022 00:00;01/11/2022 00:00;;UTM Paris;7;KM 1;YhTLhUhnKa;;KLQAMvwRcL;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;5E1GHbw6fb;;kSkN1s0Ukq;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;cOVueJunYg;;kSkN1s0Ukq;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;iJaBDCXgMr;;kSkN1s0Ukq;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;nG9gDTAM5s;;kSkN1s0Ukq;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;PLCoE6JVi8;;kSkN1s0Ukq;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;pLFwvkW95O;;kSkN1s0Ukq;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;voe4rSP7MM;;kSkN1s0Ukq;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;xQbyRfWfgg;;kSkN1s0Ukq;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;ygBido99s6;;kSkN1s0Ukq;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
 PE;10/08/2021 00:00;30/09/2021 00:00;;Pôle Production;6;KM 0;ZyH7qWsSAX;;kSkN1s0Ukq;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;A1xozzG6oq;;l0ntkhmG5K;Tous les agents (nouveaux agents et managers) du secteur ont été initiés au 5S.;FALSE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;C8BuR5N4AU;;l0ntkhmG5K;Le 5S permet de créer un environnement sécurisé.;TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;IrhiX1x9FD;;l0ntkhmG5K;L’avancement de la mise en œuvre du 5S est suivi au point 5’ et les actions sont animées dans un rituel.;FALSE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;JqaU7jQUjR;;l0ntkhmG5K;Chaque chose à sa place, une place pour chaque chose, grâce au zoning et à l’étiquetage.;TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;kLcK1YXjSk;;l0ntkhmG5K;Les anomalies sont remontées et à chaque fois un plan d’actions est mis en place.;FALSE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;NYk5lVkAHh;;l0ntkhmG5K;L’inutile a été débarrassé de la zone.;TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;P7t9EAmYYE;;l0ntkhmG5K;Les poubelles, bacs, conteneurs sont disponibles, accessibles, identifiées (sur le contenant et au sol), et elles sont régulièrement vidées);TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;Vx6cTUUANm;;l0ntkhmG5K;Le zoning est défini et respecté.;TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;Xs5WUxQrKc;;l0ntkhmG5K;La zone est propre.;TRUE;Chantiers 5S
 PE;14/10/2022 00:00;01/11/2022 00:00;;Gretz;6;KM 1;yjx6mgUDAN;;l0ntkhmG5K;Les standards 5S sont affichés et respectés dans la zone (affiches, étiquettes, …).;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;5E1GHbw6fb;;lCBeByScAR;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;cOVueJunYg;;lCBeByScAR;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;iJaBDCXgMr;;lCBeByScAR;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;nG9gDTAM5s;;lCBeByScAR;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;PLCoE6JVi8;;lCBeByScAR;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;pLFwvkW95O;;lCBeByScAR;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;voe4rSP7MM;;lCBeByScAR;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;xQbyRfWfgg;;lCBeByScAR;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;ygBido99s6;;lCBeByScAR;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR;0;KM 0;ZyH7qWsSAX;;lCBeByScAR;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;BePXPJebdz;;lg8CwGRszY;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;DOTUa6ayCs;;lg8CwGRszY;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;I3zrHhuDBm;;lg8CwGRszY;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;LzfSSoAOZF;;lg8CwGRszY;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;mlwQn14Dkm;;lg8CwGRszY;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;Nm9RectGtr;;lg8CwGRszY;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;OklHrcB8dr;;lg8CwGRszY;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;tOYKp1CvNq;;lg8CwGRszY;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;x1ewkL023Z;;lg8CwGRszY;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Cellule Travaux Elite;6;KM 0;YhTLhUhnKa;;lg8CwGRszY;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
IPN;;;;Equipe Oise;8;KM 0;5E1GHbw6fb;;lgzFAs5cFC;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;cOVueJunYg;;lgzFAs5cFC;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;iJaBDCXgMr;;lgzFAs5cFC;Une bonne pratique (au moins) est relevée systématiquement.;TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;nG9gDTAM5s;;lgzFAs5cFC;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;PLCoE6JVi8;;lgzFAs5cFC;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;pLFwvkW95O;;lgzFAs5cFC;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;voe4rSP7MM;;lgzFAs5cFC;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;xQbyRfWfgg;;lgzFAs5cFC;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;ygBido99s6;;lgzFAs5cFC;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
IPN;;;;Equipe Oise;8;KM 0;ZyH7qWsSAX;;lgzFAs5cFC;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;BePXPJebdz;;lKwIxJ2qOz;Le point 5’ et son management visuel sont préparés en amont de chaque point.;FALSE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;DOTUa6ayCs;systématiquement pendant ou juste avant;lKwIxJ2qOz;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;I3zrHhuDBm;;lKwIxJ2qOz;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;LzfSSoAOZF;manque FIRST;lKwIxJ2qOz;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;FALSE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;mlwQn14Dkm;;lKwIxJ2qOz;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;Nm9RectGtr;;lKwIxJ2qOz;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;OklHrcB8dr;;lKwIxJ2qOz;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;tOYKp1CvNq;;lKwIxJ2qOz;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;x1ewkL023Z;;lKwIxJ2qOz;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 PSL;10/08/2021 00:00;30/09/2021 00:00;;CODIR PARIS OUEST;7;KM 0;YhTLhUhnKa;;lKwIxJ2qOz;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;BePXPJebdz;;lLxOLXQQ97;Le point 5’ et son management visuel sont préparés en amont de chaque point.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;DOTUa6ayCs;;lLxOLXQQ97;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;I3zrHhuDBm;;lLxOLXQQ97;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;LzfSSoAOZF;;lLxOLXQQ97;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;mlwQn14Dkm;;lLxOLXQQ97;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;Nm9RectGtr;Recherche de solution technique pour l'organiser pour les 4 équipes managées (P2, P3, Poste R et graisseurs).;lLxOLXQQ97;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;OklHrcB8dr;;lLxOLXQQ97;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;tOYKp1CvNq;;lLxOLXQQ97;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;x1ewkL023Z;;lLxOLXQQ97;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;3;KM 0;YhTLhUhnKa;;lLxOLXQQ97;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;BePXPJebdz;;LZsiWF4jUn;Le point 5’ et son management visuel sont préparés en amont de chaque point.;;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;DOTUa6ayCs;;LZsiWF4jUn;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;I3zrHhuDBm;;LZsiWF4jUn;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;LzfSSoAOZF;;LZsiWF4jUn;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;mlwQn14Dkm;;LZsiWF4jUn;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;Nm9RectGtr;;LZsiWF4jUn;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;FALSE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;OklHrcB8dr;;LZsiWF4jUn;Le point 5’ est animé même en l’absence du manager.;;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Test MER;1;KM 0;tOYKp1CvNq;;LZsiWF4jUn;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;;Point 5 mins
